﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,1,,Dinu,Mănoșoru,,rumăni,însurat,60,preot,scutit,!!,,5,5,1,,,3,1,2,2,20,,2,,,,,,,,30,,,101705200100001.00,prezent,,masculin,statut nemodificat,60,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100001.00,cap,statut nemodificat,101705200100001.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,categorie socio-profesională,cler,preot,preot,,fiscal_or („Bir”),clăcaș,da,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,1,,Ilinca,,soția sa,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100002.00,prezent,,feminin,statut nemodificat,59,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100001.00,soție,statut nemodificat,101705200100001.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,1,,Pascu,,fiu său,,flăc(ă)u,17,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100003.00,prezent,,masculin,statut nemodificat,17,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100001.00,copil,statut nemodificat,101705200100001.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Mitrică,Dinu Albului,,idem,însurat,30,scutit,clăcaș,!!,,3,6,3,1,,1,5,2,4,16,2,2,,,,,,,,60,,,101705200100004.00,prezent,,masculin,statut nemodificat,30,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100002.00,cap,statut nemodificat,101705200100002.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),scutit/ă de capitație,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,necunoscut/neprecizat/ambiguu,,,,clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Maria,,soțiia sa,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100005.00,prezent,,feminin,statut nemodificat,26,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101705200100002.00,soție,statut nemodificat,101705200100002.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Preda,,băeți,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100006.00,prezent,,masculin,statut nemodificat,10,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Ioan,,băeți,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100007.00,prezent,,masculin,statut nemodificat,8,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Stancu,,băeți,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100008.00,prezent,,masculin,statut nemodificat,2,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Marin,,băeți,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100009.00,prezent,,masculin,statut nemodificat,3,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Dolj,Balta,Coveiu de Sus,(nedivizată),rural,642000070520001.00,23.423297,43.978955,2,,Iovan,,băeți,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,101705200100010.00,prezent,,masculin,statut nemodificat,1,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101705200100002.00,copil,statut nemodificat,101705200100002.00,copil,statut nemodificat,,,,,,,,,,,,,,
