﻿sat,"filele din registru: SANIC, Catagrafii, I/9",case sau „familii”,locuitori,pogoane lucrate,cai,boi,vaci,oi,capre,râmători,bivoli,măgari,catâri,stupi,pruni,duzi,vie (rânduri),pomet,observații
Coveiu de Sus,2v-5,21,119,266,67,32,88,546,8,73,15,5,,,,,21,,
Coveiu de Jos,5v-11,44,243,321,140,76,225,364,35,130,1,,,31,,,358,,lipsesc informațiile pentru 8 case
Băilești,10v-64,419,2259,3962,534,760,2354,6037,299,1114,136,9,,194,50,2,4326,,
Seaca de Sus,64v-71,50,236,434,121,82,177,338,94,5,,,42,,,,116,,
Seaca de Jos,70v-76,45,196,293,119,78,164,198,,74,,,,23,,,130,,
Poiana,75v-162,819,3705,5362,720,1823,1800,5244,149,1658,67,2,,57,,,3939,,
Desa,161v-176,140,638,1035,120,224,430,1880,23,230,7,4,,,,,1024,,
Tunarii Români,176v-186,81,420,464,44,101,97,412,8,104,6,,,,,,110,,
Piscu,185v-192,49,249,328,52,75,145,285,8,108,12,,,66,,,,,
Ghidiciu,191v-200,77,348,560,53,100,191,521,23,63,4,,,,,,13,,
Rast,200v-217,143,708,945,91,175,319,374,22,131,18,,,62,10,,,,
Negoiu,216v-227,84,428,845,53,147,287,467,5,180,35,,,36,,,230,,
Bistrețu,226v-247,176,828,1969,280,307,824,1834,22,416,165,1,,83,,,56,,
Plosca,246v-256,72,388,671,67,129,285,1218,33,156,39,2,,18,,,,,
Catanele,255v-262,46,258,383,75,76,238,254,58,193,10,,,115,,,,,
Cârna,261v-279,140,736,1329,177,241,540,2471,135,242,36,,,153,,,116,,
Săpata,278v-285,56,252,494,53,72,156,622,55,80,11,,,,,,30,,
Măceșu de Jos,285v-311,205,1064,1423,235,337,572,2472,140,266,88,7,,16,,4,296,,
Măceșu de Sus,310v-321,73,391,438,145,138,201,1415,111,110,9,9,,10,4,3,173,,
Nedeia,320v-343,185,928,1258,152,283,457,1909,96,204,69,2,,,,,319,,
Gighera (Jighera),343v-358,111,585,840,64,180,261,1325,90,181,42,,,5,,,218,,
Zăvalu,357v-372,135,518,568,70,161,192,134,36,104,35,1,,5,,,380,,
Comoșteni,372v-386,125,623,687,135,157,267,397,102,322,41,,,8,,,563,,
Gângiova,386v-405,150,791,910,85,226,320,1405,173,171,35,5,,21,,,599,,
Greceștii Târnava,405v-421,156,748,795,89,211,244,665,65,198,31,2,,92,250,30,982,,lipsesc informațiile pentru 12 case
Rebegi,421v-423,15,64,40,11,9,2,8,8,10,,,,,,,,,
TOTALUL FĂCUT DE RECENZOR,,3617,16718,26618,3672,6296,7956,31808,1743,6612,919,52,,1037,304,39,14599,,totalul populației este clar eronat
