﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație_1,ocupație_2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,14,,Grigore,Răceanu,,rumân,văduv,70,birnic,clăcaș,plugari,,1,2,2,,,,1,2,4,30,10,10,,,,3,200,,,,,,1.01158E+14,prezent,,1,0,70,0,5,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,61220,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Ghenea,(...),,rumân,însurat,50,birnic,clăcaș,muncitor,,1,1,1,,,,,,,,,4,,,,,10,,,,,nume de familie: ilizibil,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Tița,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,40,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Ion,,băeți,,,9,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,9,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Moise,,băeți,,,7,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,7,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,15,,Ana,,fată,,,4,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,4,0,6,0,1.01158E+14,3,0,1.01158E+14,0301,0,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,16,,Samoilă,sin Aldea,,rumân,însurat,50,birnic,clăcaș,muncitor,,,2,2,,,,,2,3,,,3,,,,2,50,,,,2,,1.01158E+14,prezent,,1,0,50,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,16,,Floarea,,soțiia lui,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,35,0,1,0,1.01158E+14,2,0,1.01158E+14,0201,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,16,,Nicolae,,!!,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,1,0,18,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,16,,Maria,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01158E+14,prezent,,2,0,15,0,6,0,1.01158E+14,3,5,1.01158E+14,0301,0,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,6.42E+14,24.828731,45.232318,17,,Ion,sin Vălcu,,rumân,însurat,30,birnic,clăcaș,muncitor,,,1,1,,,,,,,,,,,,,,10,,,,,,1.01158E+14,prezent,,1,0,30,0,1,0,1.01158E+14,1,0,1.01158E+14,0101,0,română,română (Țara românăească),birnic (plătitor de capitație),,,,62200,,ocupație_or („Meșteșug”),clăcaș,,,,
