﻿sursă,țară_ist,adm_ist_1,adm_ist_2,localitate,localitate_div,tip localitate,localitate_ID,X (long.),Y (lat.),nr_casă_or,apelativ_or,nume mic_or,nume familie_or,relație_or,etnie_or,stare civilă_or,vârstă_or,fiscal_or,proprietate_or,ocupație_or,dizabilitate_or,grâu_pogoane_or,porumb_pogoane_or,fân_pogoane_or,orz_pogoane_or,ovăz_pogoane_or,mei_pogoane_or,cai_or,boi_or,vaci_or,oi_or,capre_or,porci_or,bivoli_or,măgari_or,catâri_or,stupi_or,pruni_or,duzi_or,vie_pogoane_or,vie_rânduri_or,pomet_or,Observații,individ_ID,prezență,prezență_sursă,sex,sex_calitate,vârstă,vârstă_calitate,stare civilă,stare civilă_calitate,UFC_ID,UFC_relație,UFC_calitate,gspd_ID,gspd_relație,gspd_calitate,etnie_gen,etnie_subtip,fiscal_statut,motivul scutirii,clasă_soc_fisc_gen,clasă_soc_fisc_subtip,ocupație 1,ocupație 2,sursă ocupație,proprietate,scutit de clacă,dizabilitate_gen,dizabilitate_subtip,dizabilitate_perioadă
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,14,,Grigore,Răceanu,,rumân,văduv,70,birnic,clăcaș,plugari,,1,2,2,,,,1,2,4,30,10,10,,,,3,200,,,,,,101158300100001.00,prezent,,masculin,statut nemodificat,70,vârstă nemodificată,văduv/ă,stare civilă nemodificată,101158300100001.00,fără UFC,statut nemodificat,101158300100001.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,plugar,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Ghenea,(...),,rumân,însurat,50,birnic,clăcaș,muncitor,,1,1,1,,,,,,,,,4,,,,,10,,,,,nume de familie: ilizibil,101158300100002.00,prezent,,masculin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100002.00,cap,statut nemodificat,101158300100002.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Tița,,soțiia lui,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100003.00,prezent,,feminin,statut nemodificat,40,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100002.00,soție,statut nemodificat,101158300100002.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Ion,,băeți,,,9,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,101158300100004.00,prezent,,masculin,statut nemodificat,9,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100002.00,copil,statut nemodificat,101158300100002.00,copil,statut nemodificat,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Moise,,băeți,,,7,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,101158300100005.00,prezent,,masculin,statut nemodificat,7,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100002.00,copil,statut nemodificat,101158300100002.00,copil,statut nemodificat,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,15,,Ana,,fată,,,4,,,,muș(i) groși,,,,,,,,,,,,,,,,,,,,,,,101158300100006.00,prezent,,feminin,statut nemodificat,4,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100002.00,copil,statut nemodificat,101158300100002.00,copil,statut nemodificat,,,,,,,,,,,,altele/ambiguu,altele/ambiguu,nespecificat
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,16,,Samoilă,sin Aldea,,rumân,însurat,50,birnic,clăcaș,muncitor,,,2,2,,,,,2,3,,,3,,,,2,50,,,,2,,101158300100007.00,prezent,,masculin,statut nemodificat,50,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100003.00,cap,statut nemodificat,101158300100003.00,cap/gospodar,statut nemodificat,română,română (Țara românăească),birnic (plătitor de capitație),,,,muncitor,,ocupație_or („Meșteșug”),clăcaș,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,16,,Floarea,,soțiia lui,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100008.00,prezent,,feminin,statut nemodificat,35,vârstă nemodificată,"căsătorit/ă, partener prezent",stare civilă nemodificată,101158300100003.00,soție,statut nemodificat,101158300100003.00,soție,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,16,,Nicolae,,!!,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100009.00,prezent,,masculin,statut nemodificat,18,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100003.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100003.00,copil,statut nemodificat,,,,,,,,,,,,,,
recensământul general din 1837-8,Țara Românească,Muscel,Nucșoara,Stănești,(nedivizată),rural,642000015830001.00,24.828731,45.232318,16,,Maria,,!!,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,101158300100010.00,prezent,,feminin,statut nemodificat,15,vârstă nemodificată,necăsătorit/ă,stare civilă nemodificată,101158300100003.00,copil,statut modificat din cauza lipsei de informație sau a inconsistenței cu informația pentru alt membru,101158300100003.00,copil,statut nemodificat,,,,,,,,,,,,,,
